

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	White Chapel
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	29 Dec 1780
Notes	[burial date obscured, 30 or 31 December]
Register	Burials 1780, Page 32, Entry 409
Source	LDS Film 93833
Parent Of	Ralph Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031985&Relationship=Deceased



