

Richard Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175459
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevenson
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Dance St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 29, Entry 225
Source	LDS Film 93884
Parent	Richard Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175459&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175459&Relationship=2ndParent



