

Isaac Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024463
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hadfield
Gender	Male
Abode	Fontenoy strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 826
Source	LDS Film 93833
Parent Of	Mary Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024463&Relationship=2ndParent



