

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241171
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	60 Regent Road
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	15 Jan 1857
Baptising Minister	J. Richardson
Register	Baptisms 1813 - 1897, Page 52, Entry 415
Source	LDS Film 1656155
Parent	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241171&Relationship=1stParent
Parent	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241171&Relationship=2ndParent



