

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Dora St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1852
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1851 - 1852, Page 161, Entry 1287
Source	LDS Film 93886
Parent Of	George William Caleb Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231373&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231373&Relationship=2ndParent



