

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045490
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Parent's Occupation (As Documented)	Tallow chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Kay street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1797
Date Of Birth	?
Birth Seniority	5?
Parents Married In	St. Paul's
Register	Baptisms 1795 - 1797, Page 36, Entry 663
Source	LDS Film 93833
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045490&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045490&Relationship=2ndParent



