

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	22 Mar 1846
Baptising Minister	Wm. Mulleneux, Minister
Register	Baptisms 1831 - 1908, Page 38, Entry 298
Source	LDS Film 1545919
Parent	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226575&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226575&Relationship=2ndParent



