

William Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brotherton
Parent's Occupation (As Documented)	Hoop Maker
Parent's Occupation (Standardised)	Hoop Maker
Gender	Male
Abode	Hurst St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 342, Entry 2733
Source	LDS Film 1656421
Parent	Joseph Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144409&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144409&Relationship=2ndParent



