

John McCallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCallan
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Carlton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 242, Entry 1929
Source	LDS Film 93885
Parent	Henry McCallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189296&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189296&Relationship=2ndParent



