

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096998
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Torbuck St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 82, Entry 654
Source	LDS film 1656378
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096998&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096998&Relationship=2ndParent



