

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cable street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1787
Date Of Death	6 Sep 1787
Age At Death	11 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 72, Entry 235
Source	LDS Film 93833
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041180&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041180&Relationship=2ndParent



