

David Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057998
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Drummond
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Dickinson; Thomas Rutherford
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 217, Entry 649
Source	LDS Film 93918
Witnessed By	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057998&Relationship=Witness_1
Witnessed By	Thomas Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057998&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057998&Relationship=Bride



