

Thomas Riddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riddle
Gender	Male
Abode	Bond St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1837, Page 320, Entry 2557
Source	LDS Film 1656422
Parent Of	Mary Riddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155077&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155077&Relationship=2ndParent



