

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 116, Entry 921
Source	LDS Film 93878
Parent Of	Charles Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136251&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136251&Relationship=2ndParent



