

Joseph Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowell
Gender	Male
Abode	Moorfields
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Sep 1790
Register	Baptisms 1790, Page 229, Entry 970
Source	LDS Film 93833
Parent Of	Mary Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033860&Relationship=2ndParent



