

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Vauxhall Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Feb 1809
Register	Baptisms 1809, Page 377, Entry 329
Source	LDS Film 93833
Parent Of	Thomas Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070946&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070946&Relationship=2ndParent



