

Elwina O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125412
First Name (With Contractions)	Elwina
First Name (Without Contractions)	Elwina
Surname	O'Brien
Spouse's Occupation (As Documented)	Lieut. in his Majesty's 9th Reg. Foot
Spouse's Occupation (Standardised)	Army Officer
Gender	Unknown
Abode	Soho Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1828
Register	Baptisms 1827 - 1828, Page 123, Entry 980
Source	LDS Film 1656419
Parent Of	William O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125412&Relationship=Baptised
Married To	Cunningham Porter O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125412&Relationship=1stParent



