

Walter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059470
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Smith
Gender	Male
Abode	Adingson St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 125
Source	LDS Film 93833
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059470&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059470&Relationship=2ndParent



