

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054173
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Milk St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1805
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	9 Jan 1805
Register	Burials 1805, Page 1, Entry 14
Source	LDS Film 1068889
Parent Of	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054173&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054173&Relationship=2ndParent



