

William Henry Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cummins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Union St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 225, Entry 315
Source	LDSNo 1656418
Parent	James Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107438&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107438&Relationship=2ndParent



