

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Smithfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1833 - 1834, Page 153, Entry 1221
Source	LDS Film 1656421
Parent Of	Hannah Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142412&Relationship=2ndParent



