

Richard Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willacy
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Oct 1775
Witnesses	Richard Willacy; John Part
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 115, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049794&Relationship=Groom
Witnessed Marriage Of	Margaret Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049794&Relationship=Bride



