

Felix Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059335
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Leonard
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Patrick Murray; Ellen Richardson
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 268, Entry 803
Source	LDS Film 93918
Witnessed By	Patrick Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059335&Relationship=Witness_1
Witnessed By	Ellen Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059335&Relationship=Witness_2
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059335&Relationship=Bride



