

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Paradise Street
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1806
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Oct 1806
Register	Baptisms 1797 - 1812, Page 12, Entry 4
Source	LDS Film 1656153
Parent Of	John Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062647&Relationship=2ndParent



