

William Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholes
Gender	Male
Abode	Skelhorne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1835
Occupation (As Documented)	Fringe Maker
Occupation (Standardised)	Fringe Maker
Register	Baptism 1834 - 1835, Page 392, Entry 3135
Source	LDS Film 1656421
Parent Of	Henry Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151785&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151785&Relationship=2ndParent



