

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1857
Occupation (As Documented)	Railway Clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1856 - 1857, Page 205, Entry 1635
Source	LDS Film 93887
Parent Of	James Lobley Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241568&Relationship=Baptised
Married To	Agnes Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241568&Relationship=2ndParent



