

William Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baylis
Gender	Male
Abode	40 Devon Street Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1829
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	24 Jun 1829
Register	Baptisms 1814 - 1866, Page 71, Entry 563
Source	LDS Film 2147913
Parent Of	Mary Hinton Anne Jane Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285578&Relationship=Baptised
Married To	Anne Jane Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285578&Relationship=2ndParent



