

Joseph Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168505
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilton
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 85, Entry 676
Source	LDS Film 1656423
Parent Of	Mary Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168505&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168505&Relationship=2ndParent



