

Thomas Pindre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108972
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pindre
Gender	Male
Abode	Duncan St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7516
Source	LDS Film 560881
Parent Of	Elizabeth Pindre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108972&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108972&Relationship=2ndParent



