

Michael Clewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198508
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Clewley
Gender	Male
Abode	London Road
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Apr 1856
Register	Baptisms 1852 -1898, Page 32
Source	LDS Film 1656197
Parent Of	Jannet? Isidore Clewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198508&Relationship=2ndParent



