

Ellen Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224752
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rothwell
Name Suffixes	Single Woman
Gender	Female
Abode	Bolton in Yorkshire
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Date Of Child's Birth	21 Aug 1822
Register	Baptisms 1813 - 1830, Page 60, Entry 474
Source	LDS Film 1656015
Parent Of	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224752&Relationship=Baptised



