

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071289
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jun 1825
Witnesses	John Fazakerley; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Peter Ewart, Curate
Register	Marriages 1823 - 1837, Page 54, Entry 162
Source	LDS Film 1647985
Witnessed Marriage Of	John Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071289&Relationship=Groom
Witnessed Marriage Of	Ann Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071289&Relationship=Bride



