

Sarah Bardsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120628
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bardsley
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Vauxhall Road
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1827
Register	Baptisms 1827, Entry 784
Source	LDS Film 1068891
Parent Of	Elizabeth Bardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120628&Relationship=Baptised
Married To	James Bardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120628&Relationship=1stParent



