

Henry Thos. Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105008
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thos.
Surname	Crow
Gender	Male
Abode	Pall Mall
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Oct 1831
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7773
Register	Burials 1831 - 1833, Page 64, Entry 4717
Source	LDS Film 560881
Parent	Edwd. Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105008&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105008&Relationship=2ndParent



