

George Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Platt
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Dryden St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 237, Entry 1894
Source	LDS Film 93885
Parent	Joseph Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193463&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193463&Relationship=2ndParent



