

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294197
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright St
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Jan 1846
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 34, Entry 271
Source	LDS Film 2147909
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294197&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294197&Relationship=2ndParent



