

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055778
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 225, Entry 208
Source	LDS Film 93917
Witnessed Marriage Of	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055778&Relationship=Groom
Witnessed Marriage Of	Elisabeth Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055778&Relationship=Bride



