

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049978
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fazakerley
Parent's Occupation (As Documented)	Dock watch man
Parent's Occupation (Standardised)	Dock Watchman
Gender	Male
Abode	Parliament St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1799
Age At Death	5 mons
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 77, Entry 191
Source	LDS Film 93873
Parent	Lawrence Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049978&Relationship=1stParent



