

Martin Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129754
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Hogg
Gender	Male
Abode	Sawney Pope St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1829
Occupation (As Documented)	Comb-Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1828 - 1829, Page 341, Entry 2322
Source	LDS Film 93834
Parent Of	Thomas Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129754&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129754&Relationship=2ndParent



