

J. Birkbeck Nevins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077054
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	Birkbeck
Surname	Nevins
Gender	Unknown
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jun 1848
Witnesses	J. Birkbeck Nevins; Annie Cogswell
Marriage Type	Licence
Marrying Minister	W. J. Longhead?
Register	Marriages 1837 - 1850, Page 203, Entry 406
Source	LDS Film 1656016
Witnessed Marriage Of	William Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077054&Relationship=Groom
Witnessed Marriage Of	Mary Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077054&Relationship=Bride



