

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1787
Date Of Child's Birth	2 Mar 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 25
Source	LDS Film 1468979
Parent Of	Nancy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421117&Relationship=Baptised
Married To	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421117&Relationship=1stParent



