

Patrick Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081051
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mangan
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1853
Witnesses	Patrick Mangan; Alicia Burr, (X)
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 2, Entry 3
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081051&Relationship=Groom
Witnessed Marriage Of	Lucy Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081051&Relationship=Bride



