

Jane Guire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435120
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Guire
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1854
Date Of Child's Birth	11 Oct 1854
Register	Baptisms 1853 - 1855, Page 377, Entry 9
Source	LDS Film 396380
Parent Of	Mary Ann McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435120&Relationship=Baptised
Married To	Patrick Mc Guire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435120&Relationship=1stParent



