

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Wapping
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 89, Entry 710
Source	LDS Film 93878
Parent Of	Sarah Isabella Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132296&Relationship=2ndParent



