

Hugh McLendon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122079
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McLendon
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jan 1850
Witnesses	Hugh McLendon of James St.; Ann Quinn of Ashley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 14, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John McLendon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122079&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122079&Relationship=Bride



