

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	6 May 1850
Witnesses	James Bathgate; John Barton
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 70, Entry 139
Source	LDS Film 2147914
Witnessed Marriage Of	James Sandars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077592&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077592&Relationship=Bride



