

Benjamin Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056927
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Skelton
Gender	Male
Abode	Vauxhall Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	18 Feb 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 228
Source	LDS Film 93833
Parent Of	William Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056927&Relationship=2ndParent



