

Sylvester Heelts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063962
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Heelts
Gender	Male
Abode	Gerard St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1806
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	18 Sep 1806
Register	Baptisms 1806, Page 47, Entry 20
Source	LDS Film 1068889
Parent Of	Jane Heelts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063962&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063962&Relationship=2ndParent



