

John Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Gender	Male
Abode	Mill Place
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1791
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jan 1791
Register	Baptisms 1791, Page 233, Entry 114
Source	LDS Film 93833
Parent Of	Alexander Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034658&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034658&Relationship=2ndParent



