

Isaac Millburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111741
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Millburn
Gender	Male
Abode	Frederick St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9418
Source	LDS Film 560881
Parent Of	Ann J. Millburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111741&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111741&Relationship=2ndParent



