

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008998
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1802
Witnesses	Edward Hughes; L. Pughe
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 190, Entry 216
Source	LDS Film 93839
Witnessed Marriage Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008998&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008998&Relationship=Bride



