

David Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084185
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shearer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wapping
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 62, Entry 492
Source	LDS Film 1656378
Parent	Archibald Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084185&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084185&Relationship=2ndParent



