

Francis Rean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008618
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rean
Gender	Male
Abode	Ranelagh St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1759
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Rean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008618&Relationship=Baptised



