

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054715
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	Byrom St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	23 May 1805
Source	LDS Film 1656377
Parent Of	Christian Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054715&Relationship=Deceased



