

William Esgrig Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Esgrig
Surname	Brown
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jun 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 42
Source	LDS Film 1468979
Parent	Hester Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123900&Relationship=1stParent



