

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010881
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1805
Witnesses	William Parkinson; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 265, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010881&Relationship=Groom
Witnessed Marriage Of	Susannah Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010881&Relationship=Bride



