

John Hannahway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannahway
Gender	Male
Abode	Strand St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 2
Source	LDS Film 1656376
Parent Of	Robt. Hannahway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005430&Relationship=Baptised



