

Effy Gile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298531
First Name (With Contractions)	Effy
First Name (Without Contractions)	Effy
Surname	Gile
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Unknown
Abode	2 Upper Pitt St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Jan 1855
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 19, Entry 145
Source	LDS Film 1545923
Parent	Thomas Gile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298531&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298531&Relationship=2ndParent



