

Grace Blain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237779
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Blain
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Latimer St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 143, Entry 1139
Source	LDS Film 93887
Parent	Andrew Blain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237779&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237779&Relationship=2ndParent



