

George Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Entwistle
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Copperas Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 25, Entry 199
Source	LDS Film 1656418
Parent	William Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099477&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099477&Relationship=2ndParent



