

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035263
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Millar; Maria Millar
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 20, Entry 59
Source	LDS Film 93919
Witnessed By	Robert Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035263&Relationship=Witness_1
Witnessed By	Maria Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035263&Relationship=Witness_2
Married To	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035263&Relationship=Bride



