

Peter Parrow?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045640
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parrow?
Gender	Male
Abode	Prussia street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1797
Occupation (As Documented)	Private in the East Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Sep 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 813
Source	LDS Film 93833
Parent Of	Peter Parrow?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045640&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045640&Relationship=2ndParent



