

Henry Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102179
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirby
Gender	Male
Abode	Peter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1821
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1821 - 1822, Page 6, Entry 48
Source	LDS Film 1656418
Parent Of	Margaret Anne Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102179&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102179&Relationship=2ndParent



