

Samuel Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047847
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Calland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Mar 1796
Register	Burials 1795 - 1804, Page 44, Entry 25
Source	LDS Film 93873
Parent	Thomas Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047847&Relationship=1stParent



